COMUNE MUSILE DI PIAVE FATTURE  CON DATA PRECEDENTE NON ANCORA PAGATE AL 31.12.2017;;;;;;;;
Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo al lordo di IVA;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
FATTPA 10_17;13/12/2017;21156;2017;6905;FLORIAN MAURIZIO;STORNO FATTURA NR. 9_17 DEL 14/11/2017;-746,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FATTPA 11_17;13/12/2017;21157;2017;6905;FLORIAN MAURIZIO;PRESTAZIONI PROFESSIONALI RELATIVE AL PROGETTO DI ALIMENTAZIONE ELETTRICA BANCHETTI AMBULANTI MANIFESTAZIONE SAN VALENTINO 2017;746,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
FATTPA 16_17;18/12/2017;211;2018;10189;PRISMA S.R.L.;SVOLGIMENTO INCARICO RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE AZIENDALE DAL 06 MARZO 2016 AL 06 MARZO 2017;3.440,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
FATTPA 40_17;29/12/2017;3;2018;6719;ZANELLA LUCA;AGGIORNAMENTO CARTOGRAFIA E STRUTTURA BANCHE DATI (QUADRO CONOSCITIVO);2.664,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
FATTPA 55_17;02/10/2017;17078;2017;3129;ASSOCIAZIONE L' ARCA CREATURE GRANDI E PICCOLE;SERVIZIO DI MANTENIMENTO E CUSTODIA CANI RANDAGI - AGOSTO/SETTEMBRE 2017;1.931,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FATTPA 9_17;14/11/2017;19405;2017;6905;FLORIAN MAURIZIO;PRESTAZIONE PROFESSIONALE RELATIVA A PROGETTO DI ALIMENTAZIONE ELETTRICA MANIFESTAZIONE `S. VALENTINO 2017`;746,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
P00134;15/12/2017;21371;2017;9910;NEULIFT SERVICE TRIVENETO SRL;CANONE MANUTENZIONE ASCENSORE BIBLIOTECA COMUNALE - PERIODO DAL 01/07/2017 AL 31/12/2017;366;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
PA  000000527;04/07/2017;11879;2017;7387;UNICOMM SRL;ACQUISTO MATERIALE VARIO;104,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
PA053335/2017;13/12/2017;21365;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;2,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PA053336/2017;13/12/2017;21363;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;2,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PA053337/2017;13/12/2017;21367;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;2,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PA053338/2017;13/12/2017;21366;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;3,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PA053339/2017;13/12/2017;21364;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;2,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PA053340/2017;13/12/2017;21368;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;2,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PA053341/2017;13/12/2017;21369;2017;11134;SPIGAS SRL;FORNITURA GAS - NOVEMBRE 2017;3,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PJ00108669;31/12/2017;106;2018;10688;KUWAIT PETROLEUM ITALIA SPA;RIFORNIMENTI BENZINA/GASOLIO - DICEMBRE 2017;1.277,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
Q120170000000779;30/06/2017;11737;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA PER EROGAZIONE GAS - VIA S. GIOVANNI, 2;-62,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
Q120170000001554;06/12/2017;20937;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA FORNITURA GAS NATURALE - PERIODO 03/09/2016 - 31/10/2017;11,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Q120170000001555;06/12/2017;20940;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA FORNITURA GAS NATURALE - PERIODO 03/09/2016 - 31/10/2017;2,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Q120170000001556;06/12/2017;20938;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA FORNITURA GAS NATURALE - PERIODO 03/09/2016 - 31/10/2017;6,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Q120170000001557;06/12/2017;20934;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA FORNITURA GAS NATURALE - PERIODO 03/09/2016 - 31/10/2017;7,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Q120170000001558;06/12/2017;20939;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA FORNITURA GAS NATURALE - PERIODO 03/09/2016 - 31/10/2017;13,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Q120170000001559;06/12/2017;20936;2017;8922;ENERXENIA SPA;BOLLETTA DI CHIUSURA FORNITURA GAS NATURALE - PERIODO 03/09/2016 - 31/10/2017;15,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
