num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1362;1;0;"382,49";"382,49";PUBLIKA SRL;ZE627917B5;SALDO Fatt.n. 1172/PA  del 10/05/2019 ABBONAMENTI RIVISTE "PERSONALE NEWS" E "PUBLIKA DAILY" - ANNO 2019;05-06-19;650;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;05-06-19;
1363;1;0;"320,00";"320,00";PUBLIKA SRL; ;SALDO Fatt.n. 1305/PA  del 28/05/2019 PARTECIPAZIONE AL CONVEGNO "DAL CONTO ANNUALE AL DDL CONCRETEZZA" DEL 23/05/2019;05-06-19;670;0;287;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1364;1;0;"330,00";"330,00";PUBLIKA SRL; ;SALDO Fatt.n. 1092/PA  del 09/05/2019 PARTECIPAZIONE AL CONVEGNO "POSIZIONI ORGANIZZATIVE" DEL 01/04/2019;05-06-19;670;0;139;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1365;1;0;"778,36";"778,36";ASIS SRL;ZF52852C3A;SALDO Fatt.n. 184  del 09/05/2019 FORNITURA MATERIALE PER CED;05-06-19;360;10;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-06-19;
1366;1;0;"137,38";"137,38";SME S.P.A;ZD121C9C8D;SALDO Fatt.n. p10 51  del 08/05/2019 FORNITURA MATERIALE VARIO PER CED;05-06-19;360;10;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-06-19;
1367;1;0;"5.734,00";"5.734,00";CAPO FEDERICO;ZEE249933A;SALDO Fatt.n. FATTPA 5_19  del 30/04/2019 Intervento di messa in sicurezza di via Millepertiche - Direzione Lavori e Coordinamento della Sicurezza in Fase di Esecuzione;05-06-19;771;0;378;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1368;1;0;"3.956,62";"3.956,62";UNICREDIT SPA;Z1B267518B;ACCONTO Fatt.n. 1000000724  del 01/04/2019 COMPENSO PER SERVIZIO TESORERIA ANNO 2018;05-06-19;370;0;571;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1369;1;0;"43,38";"43,38";UNICREDIT SPA;Z1B267518B;SALDO Fatt.n. 1000000724  del 01/04/2019 COMPENSO PER SERVIZIO TESORERIA ANNO 2018;05-06-19;370;0;571;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1370;1;0;"2.806,00";"2.806,00";ADRIASTANDS S.R.L.;ZB62785A49;SALDO Fatt.n. P/4  del 12/03/2019 NOLEGGIO TENDOSTRUTTURA PER FESTA SAN VALENTINO 2019;05-06-19;8630;0;113;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1371;1;0;"110,91";"110,91";TERGAS SRL;Z7C2782660;SALDO Fatt.n. 2019212000066  del 28/02/2019 NOLEGGIO GENERATORE ARIA CALDA;05-06-19;8630;0;111;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1372;1;0;"535,30";"535,30";LO SCARABOCCHIO DI BRIGNARDELLI LUCIA;ZA8274D271;SALDO Fatt.n. 3/PA  del 30/04/2019 RIVISTE E GIORNALI PER LA BIBLIOTECA - GENNAIO/APRILE 2019;05-06-19;3761;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-06-19;
1373;1;0;"2.928,00";"2.928,00";VENETA LATTONERIE SRL;Z1C27AEADF;SALDO Fatt.n. 2019230000001  del 30/04/2019 FORNITURA RIVESTIMENTI PARETI PER IMPIANTI SPORTIVI;05-06-19;9390;0;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;05-06-19;
1374;1;0;"833,78";"833,78";TESTA MARIO GABRIELE; ;ACCONTO Fatt.n. 20/2019/EL  del 29/04/2019 COMPENSI PER LA PRATICA COMUNE DI VILLADOSE;05-06-19;450;0;653;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1375;1;0;"729,49";"729,49";TESTA MARIO GABRIELE; ;SALDO Fatt.n. 20/2019/EL  del 29/04/2019 COMPENSI PER LA PRATICA COMUNE DI VILLADOSE;05-06-19;450;0;203;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1376;1;0;"2.569,72";"2.569,72";GRANZOTTO ASSOCIATI ARCHITECTURE & CONSTRUCTION CONSULT;ZBC27990C0;SALDO Fatt.n. 3PA  del 19/04/2019 ACCATASTAMENTO BLOCCO SPOGLIATOI E PIASTRA POLIFUNZIONALE C/O CENTRO SPORTIVO VIA ARGINE S.MARCO;05-06-19;771;0;121;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-06-19;
1377;1;0;"52,00";"52,00";GRAFICHE E. GASPARI S.R.L.;Z89275DBAB;SALDO Fatt.n. 06430/S  del 30/04/2019 ACQUISTO TESTO "ACCESSO  E PRIVACY SERVIZI DEMOGRAFICI";05-06-19;940;0;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-06-19;
1379;1;0;"100,00";"100,00";SCUOLA DELL'INFANZIA "DECOR CARMELI"; ;LIQUIDAZIONE CONTRIBUTO PER REALIZZAZIONE ED ESPOSIZIONE DEI PRESEPI NELLE SCUOLE DEL TERRITORIO.;07-06-19;6890;0;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-06-19;
1380;1;0;"100,00";"100,00";"ISTITUTO COMPR.SC.MATERNA/ELEM./MEDIA, E. TOTI"; ;LIQUIDAZIONE CONTRIBUTO PER REALIZZAZIONE ED ESPOSIZIONE DEI PRESEPI NELLE SCUOLE DEL TERRITORIO;07-06-19;6890;0;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-06-19;
1381;1;0;"250,00";"250,00";DONADEL ADRIANO; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL V BLOCCO DI LOCULI SITO NEL CIMITERO DI CROCE;07-06-19;5290;0;282;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-06-19;
1382;1;0;"250,00";"250,00";CARAMEL FRANCO; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL V BLOCCO DI LOCULI SITO NEL CIMITERO DI CROCE;07-06-19;5290;0;282;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-06-19;
1383;1;0;"500,00";"500,00";LUPI SILVANO; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL V BLOCCO DI LOCULI SITO NEL CIMITERO DI CROCE;07-06-19;5290;0;282;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07-06-19;
1385;1;0;"12.000,00";"12.000,00";PARROCCHIA INVENZIONE DELLA SANTA CROCE; ;LIQUIDAZIONE CONTRIBUTO PARROCCHIA "INVENZIONE S.CROCE" - L.R. 20/08/1987 N. 44 - DISCIPLINA DEL FONDO PER LE OPERE DI URBANIZZAZIONE;07-06-19;9407;0;300;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;07-06-19;
1386;1;0;"120,00";"120,00";ROSSI LUCA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1387;1;0;"360,00";"360,00";DALLE VEDOVE PASQUA; ;LIQUIDAZIONE CONTRIBUTO ICDB (IMPEGNATIVA DI CURA DOMICILIARE DI BASSA INTENSITA' ) SECONDO SEMESTRE 2018;07-06-19;6880;0;126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-06-19;
1388;1;0;"240,00";"240,00";DALLE VEDOVE PASQUA; ;LIQUIDAZIONE CONTRIBUTO ICDB (IMPEGNATIVA DI CURA DOMICILIARE DI BASSA INTENSITA' ) SECONDO SEMESTRE 2018;07-06-19;6880;0;126;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07-06-19;
1389;1;0;"96,00";"96,00";BINCOLETTO ROBERTA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1390;1;0;"96,00";"96,00";SCHIABEL SONIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1391;1;0;"96,00";"96,00";ZANIN FRANCESCA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1392;1;0;"96,00";"96,00";FIORIN MICHELA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1393;1;0;"96,00";"96,00";TALON GIOVANNA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1394;1;0;"120,00";"120,00";BELLINASO BARBARA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1395;1;0;"96,00";"96,00";PIASENTIN GIUSEPPE;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1396;1;0;"96,00";"96,00";CELLA ALESSANDRO;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1397;1;0;"96,00";"96,00";COPPO MARILISA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1398;1;0;"96,00";"96,00";CUZZOLIN MARTINA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1399;1;0;"96,00";"96,00";FORNER GIUSEPPE;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1400;1;0;"120,00";"120,00";FANTUZ MARCO;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1401;1;0;"96,00";"96,00";BATTELLO GIULIANA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1402;1;0;"96,00";"96,00";PRIORE PASQUALE;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1403;1;0;"96,00";"96,00";CESARI MONIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1404;1;0;"96,00";"96,00";MONTAGNER CHIARA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1405;1;0;"96,00";"96,00";CARPENEDO GIADA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1406;1;0;"120,00";"120,00";FORNER EMANUELA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1407;1;0;"96,00";"96,00";BARZAN MARILENA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";07-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07-06-19;
1408;1;0;"96,00";"96,00";PAVAN ELISA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1409;1;0;"96,00";"96,00";BRESSAN GIADA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1410;1;0;"96,00";"96,00";DE TUONI PAOLO;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1411;1;0;"96,00";"96,00";PIVATO ILARIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1412;1;0;"120,00";"120,00";ANTONIAZZI LORETTA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1413;1;0;"96,00";"96,00";RIZZETTO LUCA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1414;1;0;"96,00";"96,00";GASPARINI ITALO;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1415;1;0;"96,00";"96,00";ARZU STEFANIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1416;1;0;"96,00";"96,00";ROSSETTI SARA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1417;1;0;"96,00";"96,00";SEGATO NADIA DEBORA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1418;1;0;"120,00";"120,00";MUFFATO ANGELO;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1419;1;0;"96,00";"96,00";CATTAI MARISA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1420;1;0;"96,00";"96,00";STEFENELLI SILVIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1421;1;0;"96,00";"96,00";ANTONIAZZI GIORGIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1422;1;0;"96,00";"96,00";ROCCO MARIA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1423;1;0;"96,00";"96,00";SACCILOTTO GIADA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1424;1;0;"120,00";"120,00";PIVATO ROBERTO;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1425;1;0;"96,00";"96,00";LUCERI MARIA ASSUNTA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1426;1;0;"96,00";"96,00";FIORIN IRENE;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1427;1;0;"96,00";"96,00";DE NOBILI NICOLETTA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
1428;1;0;"96,00";"96,00";ROTONDI CAROLINA;ESENTE;"LIQUIDAZIONE COMPENSI PRESIDENTI, SEGRETARI, SCRUTATORI DI SEGGIO ELETTORALI PER ELEZIONI PARLAMENTO EUROPEO DEL 26.05.2019";10-06-19;130;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10-06-19;
