num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2985;29;0;"57,06";"1.173,25";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847375 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2985;30;0;"60,23";"1.173,25";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000846856 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2985;31;0;"123,30";"1.173,25";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847066 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2985;32;0;"127,37";"1.173,25";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000846988 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2985;33;0;"231,51";"1.173,25";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000846857 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2985;34;0;"402,23";"1.173,25";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847324 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2986;1;0;"45,57";"647,29";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847421 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2986;2;0;"57,62";"647,29";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000795410 del 21/09/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2986;3;0;"544,10";"647,29";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847276 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2987;1;0;"28,72";"28,72";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000846914 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;1;0;"-137,69";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000609406 del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;2;0;"-17,06";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000609416 del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;3;0;"-8,74";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000609204 del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;4;0;"-3,95";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000608926 del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;5;0;"-3,04";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000609419 del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;6;0;"-1,26";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000608954 del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;7;0;"16,55";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847221 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;8;0;"17,88";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847321 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;9;0;"71,54";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847194 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;10;0;"101,21";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847277 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;11;0;"109,06";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847281 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;12;0;"354,93";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000846798 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2988;13;0;"1.240,43";"1.739,86";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000846927 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2989;1;0;"114,97";"114,97";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847385 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;3763;0;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2990;1;0;"19,21";"101,50";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847196 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;5180;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2990;2;0;"82,29";"101,50";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847235 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;5180;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;20-11-20;
2991;1;0;"172,12";"172,12";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847284 del 12/11/2020 CONSUMI ACQUA PERIODO 01/09/20-31/10/20;20-11-20;6970;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-11-20;
2992;1;0;"1.947,64";"1.947,64";MINISTERO DELL'INTERNO - SUCCURSALE 348; ;LIQUIDAZIONE PER RILASCIO N. 116 C.I.E. - MUSILE DI PIAVE (VE) 027025 - OTTOBRE 2020;23-11-20;940;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-11-20;
2993;1;0;"52,36";"52,36";V.E.R.I.T.A.S. SPA; ;Fatt.n. 810000847172 del 12/11/2020 SERVIZIO IDRICO INTEGRATO periodo 01.09.2020-31.10.2020 - ASILO NIDO;23-11-20;3800;0;96;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-11-20;
2994;1;0;"2,96";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352434  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2994;2;0;"2,96";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352435  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2994;3;0;"2,96";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352436  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2994;4;0;"2,96";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352439  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2994;5;0;"2,96";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352438  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2994;6;0;"2,96";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352437  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2994;7;0;"3,49";"21,25";SOENERGY S.R.L.;Z502AE7554;SALDO Fatt.n. 201352440  del 12/11/2020 CONSUMI GAS DOMESTICO PIAZZETTA DEL DONATORE - OTTOBRE 2020;24-11-20;6970;0;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24-11-20;
2995;1;0;"2.525,72";"2.525,72";IMPRESA COSTRUZIONI FABRIS AMBROGIO SRL;7922599F81;Fatt.n. 86 del 21/10/2020 LAVORI DI ADEGUAMENTO DELLINCROCIO SU VIA TRIESTINA (S.S. 14) E VIA MARCONI (ROTATORIA DENOMINATA ESSO);25-11-20;9415;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-11-20;
2997;1;0;"13.603,00";"13.603,00";PETRARCA SRL;820901557A;Fatt.n. 49 del 04/11/2020 Lavori di adeguamento antisismico e risanamento delle murature interne e della facciata nord della scuola materna di Via XXIV Aprile;26-11-20;9625;0;610;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;26-11-20;
2998;1;0;"227,93";"227,93";Enel Energia SpA;8404032A97;Fatt.n. 004072126059 del 06/11/2020 CONSUMI ELETTRICI - OTTOBRE 2020 - ASILO NIDO;27-11-20;3800;0;366;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;27-11-20;
2999;1;0;"112,12";"112,12";IFAF SPA;ZA22D5A218;Fatt.n. 000636 del 30/10/2020 FORNITURA DI BITUMATO INVERNALE E ROCCETTA;27-11-20;7385;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-11-20;
3000;1;0;"1.132,37";"1.132,37";Enel Energia SpA;8404032A97;Fatt.n. 004072126041 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;330;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3001;1;0;"171,20";"171,20";Enel Energia SpA;8404032A97;Fatt.n. 004072126039 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;775;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30-11-20;
3002;1;0;"65,88";"65,88";Enel Energia SpA;8404032A97;Fatt.n. 004072125987 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;1;0;"49,34";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126000 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;2;0;"58,60";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126002 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;3;0;"58,61";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126037 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;4;0;"310,16";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126020 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;5;0;"352,54";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126081 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;6;0;"356,20";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072125991 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;7;0;"488,41";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072125989 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;8;0;"806,09";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126011 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3003;9;0;"962,10";"3.442,05";Enel Energia SpA;8404032A97;Fatt.n. 004072126004 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;1281;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3004;1;0;"565,06";"565,06";Enel Energia SpA;8404032A97;Fatt.n. 004072126075 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;3763;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3005;1;0;"68,19";"146,87";Enel Energia SpA;8404032A97;Fatt.n. 004072126034 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;5180;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3005;2;0;"78,68";"146,87";Enel Energia SpA;8404032A97;Fatt.n. 004072126044 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;5180;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3006;1;0;"48,39";"543,62";Enel Energia SpA;8404032A97;Fatt.n. 004072126062 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;5855;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3006;2;0;"181,45";"543,62";Enel Energia SpA;8404032A97;Fatt.n. 004072125992 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;5855;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3006;3;0;"313,78";"543,62";Enel Energia SpA;8404032A97;Fatt.n. 004072126072 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;5855;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3007;1;0;"59,23";"338,53";Enel Energia SpA;8404032A97;Fatt.n. 004072126023 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;6970;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3007;2;0;"104,44";"338,53";Enel Energia SpA;8404032A97;Fatt.n. 004072126016 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;6970;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3007;3;0;"174,86";"338,53";Enel Energia SpA;8404032A97;Fatt.n. 004072126010 del 06/11/2020 CONSUMI ELETTRICI OTTOBRE 2020;30-11-20;6970;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;1;0;"9,39";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004078461391 del 13/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;2;0;"10,38";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072125999 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;3;0;"10,93";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126038 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;4;0;"11,13";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126078 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;5;0;"11,70";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126050 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;6;0;"12,70";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126024 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;7;0;"12,91";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072125995 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;8;0;"12,91";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126077 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;9;0;"13,27";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126007 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;10;0;"13,48";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072125998 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;11;0;"13,66";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126003 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;12;0;"13,66";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126051 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;13;0;"13,85";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126066 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;14;0;"14,03";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072125993 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;15;0;"14,59";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004078461389 del 13/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;16;0;"14,59";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126026 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;17;0;"14,98";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126021 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;18;0;"15,48";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072125997 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;19;0;"17,17";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126055 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
3008;20;0;"18,56";"1.041,33";Enel Energia SpA;8404032A97;Fatt.n. 004072126073 del 06/11/2020 CONSUMI ELETTRICI ILLUMINAZ. PUBBLICA OTTOBRE 2020;30-11-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-11-20;
